4474254F30,NOLEGGIO FOTOCOPIATRICE KYOCERA TASKALFA 4550CI SALA STAMPA  (ORDINE ACQUISTINRETEPA) - B.O. N. 109 DEL 1/8/2012,26,01788080156,,KYOCERA DOCUMENT SOLUTIONS ITALIA SPA,,,1,7030,98,01/09/2012,31/08/2015,1762,56,AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,
447428264E,NOLEGGIO FOTOCOPIATRICE KYOCERA TASKALFA 4550CI SALA STAMPA  (ORDINE ACQUISTINRETEPA) - B.O. N. 110 DEL 1/8/2012 E  B.O. 133/2013,26,01788080156,,KYOCERA DOCUMENT SOLUTIONS ITALIA SPA,,,1,4388,51,01/09/2012,31/08/2015,1465,84,AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,
47496585C5,CONTRATTO ASSICURAZIONE POLIZZA FURTO INCENDIO E RAPINA 1/1/2013 - 31/12/2013 POLIZZA N. 07/8019,08,00565010592,,BENACQUISTA ASSICURAZIONI SNC,,,0,3237,70,31/12/2013,,3237,70,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
47496585C5,CONTRATTO ASSICURAZIONE POLIZZA FURTO INCENDIO E RAPINA 1/1/2013 - 31/12/2013 POLIZZA N. 07/8019,08,00818570012,,UNIPOL SAI ,,,0,3237,70,31/12/2013,,3237,70,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
47496585C5,CONTRATTO ASSICURAZIONE POLIZZA FURTO INCENDIO E RAPINA 1/1/2013 - 31/12/2013 POLIZZA N. 07/8019,08,03967470968,,AMBIENTESCUOLA  S.r.l. serv. assicurativi  scuola,,,0,3237,70,31/12/2013,,3237,70,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
47496585C5,CONTRATTO ASSICURAZIONE POLIZZA FURTO INCENDIO E RAPINA 1/1/2013 - 31/12/2013 POLIZZA N. 07/8019,08,05032630963,,ALLIANZ ,,,0,3237,70,31/12/2013,,3237,70,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
47496585C5,CONTRATTO ASSICURAZIONE POLIZZA FURTO INCENDIO E RAPINA 1/1/2013 - 31/12/2013 POLIZZA N. 07/8019,08,00875360018,,ASSICURAZIONE REALE MUTUA - ZECCA RUGGERO srl,,,1,3237,70,31/12/2013,,3237,70,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4842826A6E,ACQUISTO APPARECCHIO TELEFAX BROTHER 2820 - B.O. N. 2 DEL 09/01/2013,23,03839660960,,T4 ITALIA SRL,,,1,110,00,28/02/2013,,110,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
4874103D06,"ACQUISTO CELLULARI, IPAD - PROV. MB  : MB4YOU 2011/12- B.O. N. 04 DEL 21/01/2013",23,09358850155,,CASTOLDI S.R.L.,,,1,2921,49,28/02/2013,,2921,49,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
4875510620,ACQUISTO CARBURANTE AUTO ISTITUTO -BUONI D'ORDINE VARI ,26,00051570893,,TOTALERG S.P.A.,,,1,182,30,26/09/2014,23/11/2015,182,30,AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,
48890782CC,SPETTACOLO TEATRALE TEATRO ELFO " GIULIETTA E ROMEO"  13/02/2013 CLASSI 3B - 4N  N. 49 ALUNNI + 4 DOC. ACC. - B.O.N. 8 DEL 25/01/2013,23,03103010157,,TEATRIDITHALIA -TEATRO DELL' ELFO  IMPRESA SOCIALE,,,1,485,95,28/01/2013,,485,95,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
490014820D,Visita Milano il 22/03/2013 classi 1F 1A n. 2 guide  51 alunni + 4 doc. acc. - B.O. n. 10 DEL 30/01/2013,23,94053710151,,ART-U  ASSOCIAZIONE CULTURALE,,,1,233,06,01/02/2013,,233,06,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
4903073FD2,USCITA DIDATTICA DEL 13/2/2013 CUSMIBIO SPERIMENTA IL BIOLAB "SANO O MALATO" INCONTRO PER LE CLASSI 5H E 5G 43 ALUNNI E 4 DOCENTI ACCOMPAGNATORI,23,80012650158,,UNIVERSITA' DEGLI STUDI DI MILANO,,,1,355,37,06/02/2013,,355,37,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
4933915B73,PAGAMENTO SPETTACOLO TEATRO ELFO  " IL VENTAGLIO " CLASSI 4H 4C 4G IL 4/04/2013 N. 73 ALUNNI + 6 DOCENTI ACCOM.- B.O. N. 19 DEL 13/02/2013,23,03103010157,,TEATRIDITHALIA -TEATRO DELL' ELFO  IMPRESA SOCIALE,,,1,723,97,20/02/2013,,723,97,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
4942166466,ACQUISTO MATERIALE VARIO MANUTENZIONE - B.O. N. 24 DEL 18/02/2013,23,08021230159,,REDAELLI AGOSTINO   & C. S.N.C. DI REDAELLI P.,,,1,51,50,28/02/2013,,51,50,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
49696805AB,"USCITE VARIE ""THE ORIGINAL HISTORY WALKS"" MONZA 14/3 2G 2O ; PAVIA 20/3 3C 4C, E 17/04/13 1B - B.O. N. 28 DEL 1/3/2013",23,96056670183,,ASSOCIAZIONE CULTURALE "IL MONDO DI TELS",,,1,708,47,05/03/2013,,708,47,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
4975933DCC,USCITA DIDATTICA GENOVA MOSTRA MIRO' CLASSI 2F 2O DEL 18/03/2013 N. 50 ALUNNI + 2 DOC. ACC. - N. 2 GUIDE - B.O. N. 32 DEL 04/03/2013,23,03288320157,,GENOVA PALAZZO DUCALE Fondazione per la cultura,,,1,380,17,08/03/2013,,380,17,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
