fs_avcp_cig,fs_avcp_desc,fs_avcp_scontr_id,fs_avcpd_cfisc,fs_avcpd_idfisc,fs_avcpd_ragsoc,fs_avcpd_raggr,fs_avcpd_ruolo,fs_avcpd_flg_agg,fdc_avcp_impagg,fd_avcp_ini,fd_avcp_end,fdc_avcp_impliq,cf_scontr,cf_ruolo
24770351F2,"FORNITURA BENZINA AUTO ISTITUTO LITRI 7,08 - B.O. N. 06 DEL 21/01/2013",26,00051570893,,TOTALERG S.P.A.,,,1,24,67,23/01/2013,23/01/2013,
24,67,AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,
33384586B0,ACQUISTO STAMPANTE BO N. 168 DEL 4/12/2012,26,08619670584,,ITALWARE SRL,,,1,1030,55,04/12/2012,31/01/2013,1030,55,AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,
3372539339,LETTURA CONTATORE FOTOCOPIATRICI COPIE B/N - B.O. N. 91 DEL 12/07/2012 E N. 141 DEL 30/12/2014,23,09846990159,,DUPLIREX SRL,,,1,335,11,26/07/2013,31/12/2013,226,83,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
3946178918,CONTRATTO NOLEGGIO N. 2/2011 DEL 3/2/2011 PER FOTOCOPIATRICE KYOCERA MITA KM 4050 CANONE ANNO 2012 - PAGAMENTO TRIMESTRALE - B.O. N. 10 DEL 15/05/2012,23,09846990159,,DUPLIREX SRL,,,1,1202,48,20/02/2013,14/11/2013,1202,48,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
3962391C7B,"CONTRATTI  DI PRESTAZIONE D'OPERA CORSI PRIMO SOCCORSO E ASPP SCUOLA POLO PROT. N. 6371A29/B DEL 5/11/2012, PROT. N.  678/A297B DEL 5/02/2013 E PROT. N. 2468 DEL 13/05/2013",01,02230660967,,CAM ECOSERVICE SRL UNIPERSONALE,,,1,10520,66,13/02/2013,26/07/2013,10520,66,PROCEDURA APERTA,
3962391C7B,"CONTRATTI  DI PRESTA
ZIONE D'OPERA CORSI PRIMO SOCCORSO E ASPP SCUOLA POLO PROT. N. 6371A29/B DEL 5/11/2012, PROT. N.  678/A297B DEL 5/02/2013 E PROT. N. 2468 DEL 13/05/2013",01,05078440962,,STUDIO AG.I.COM S.R.L. UNIPERSONALE,,,1,10520,66,13/02/2013,26/07/2013,10520,66,PROCEDURA APERTA,
42470719DA,HP I YEAR WARRANTY NBD - B.O. N. 88 DEL 03/06/2013,23,11899170150,,EDT S.RL. SISTEMI INFORMATICI,,,1,279,00,05/06/2013,12/07/2013,279,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
435672318E,ACQUISTO MATERIALI  PULIZIA - B.O. N. 154/2012 - 79 - 80 - 91 - 92,08,01774500159,,F.LLI GAGIANESI S.R.L. ,,,0,5942,93,05/06/2013,26/07/2013,5942,93,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
435672318E,ACQUISTO MATERIALI  PULIZIA - B.O. N. 154/2012 - 79 - 80 - 91 - 92,08,02562700134,,IGIENPUL SRL,,,0,5942,93,05/06/2013,26/07/2013,5942,93,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
435672318E,ACQUISTO MATERIALI  PULIZIA - B.O. N. 154/2012 - 79 - 80 - 91 - 92,08,03332690969,,BRESCIANINI & CO.  SRL,,,1,5942,93,05/06/2013,26/07/2013,5942,93,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
435672318E,ACQUISTO MATERIALI  PULIZIA - B.O. N. 154/2012 - 79 - 80 - 91 - 92,08,04754910158,,B.E.C.A.M.  di Capello A. & C.   S.A.S,,,1,5942,93,05/06/2013,26/07/2013,5942,93,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
435672318E,ACQUISTO MATERIALI  PULIZIA - B.O. N. 154/2012 - 79 - 80 - 91 - 92,08,06648790159,,CHEMISAN SAS,,,1,5942,93,05/06/2013,26/07/2013,5942,93,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4357144CD6,ACQUISTO TONER UFFICI - B.O. N. 9 DEL 28/01/2013,23,03873750966,,AGIF SRL,,,1,362,60,28/02/2013,05/03/2013,362,60,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
4357144CF6,"ACQUISTO TONER VARI PER LABORATORI - B.O. N. 17, 77, 78 2013",08,00150470342,,SPAGGIARI ROBERTO  CASA EDITRICE S.P.A.,,,0,1155,43,28/02/2013,06/06/2013,1155,43,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4357144CF6,"ACQUISTO TONER VARI PER LABORATORI - B.O. N. 17, 77, 78 2013",08,00304720287,,GBR ROSSETTO SPA,,,0,1155,43,28/02/2013,06/06/2013,1155,43,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4357144CF6,"ACQUISTO TONER VARI PER LABORATORI - B.O. N. 17, 77, 78 2013",08,02256210960,,3 PIU' SRL,,,1,1155,43,28/02/2013,06/06/2013,1155,43,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4357144CF6,"ACQUISTO TONER VARI PER LABORATORI - B.O. N. 17, 77, 78 2013",08,03873750966,,AGIF SRL,,,1,1155,43,28/02/2013,06/06/2013,1155,43,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4357144CF6,"ACQUISTO TONER VARI PER LABORATORI - B.O. N. 17, 77, 78 2013",08,07739450158,,NEGRI ATTILIO S.R.L.,,,1,1155,43,28/02/2013,06/06/2013,1155,43,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4357957BDF,ACQUISTO MATERIALE VARIO CANCELLERIA - B.O. N.  155/2012 E 93/2013,08,00150470342,,SPAGGIARI ROBERTO  CASA EDITRICE S.P.A.,,,0,3917,41,11/06/2013,30/08/2013,3917,41,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4357957BDF,ACQUISTO MATERIALE VARIO CANCELLERIA - B.O. N.  155/2012 E 93/2013,08,00304720287,,GBR ROSSETTO SPA,,,0,3917,41,11/06/2013,30/08/2013,3917,41,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4357957BDF,ACQUISTO MATERIALE VARIO CANCELLERIA - B.O. N.  155/2012 E 93/2013,08,02256210960,,3 PIU' SRL,,,0,3917,41,11/06/2013,30/08/2013,3917,41,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4357957BDF,ACQUISTO MATERIALE VARIO CANCELLERIA - B.O. N.  155/2012 E 93/2013,08,03873750966,,AGIF SRL,,,1,3917,41,11/06/2013,30/08/2013,3917,41,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4357957BDF,ACQUISTO MATERIALE VARIO CANCELLERIA - B.O. N.  155/2012 E 93/2013,08,07739450158,,NEGRI ATTILIO S.R.L.,,,1,3917,41,11/06/2013,30/08/2013,3917,41,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4474254F30,NOLEGGIO FOTOCOPIATRICE KYOCERA TASKALFA 4550CI SALA STAMPA  (ORDINE ACQUISTINRETEPA) - B.O. N. 109 DEL 1/8/2012,26,01788080156,,KYOCERA DOCUMENT SOLUTIONS ITALIA SPA,,,1,7030,98,01/09/2012,31/08/2015,2350,08,AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,
447428264E,NOLEGGIO FOTOCOPIATRICE KYOCERA TASKALFA 4550CI SALA STAMPA  (ORDINE ACQUISTINRETEPA) - B.O. N. 110 DEL 1/8/2012 E  B.O. 133/2013,26,01788080156,,KYOCERA DOCUMENT SOLUTIONS ITALIA SPA,,,1,4388,51,01/09/2012,31/08/2015,1468,88,AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,
4550277F5A,"ACQUISTO MATERIALE DI CONSUMO LAB. VARI - B.O. N. 140, B 141, 142, 160 DEL 2012, BO N. 33 E 145 DEL 2013",08,04720000159,,NOVA CHIMICA SRL,,,0,10354,81,08/03/2013,31/12/2013,10354,81,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4550277F5A,"ACQUISTO MATERIALE DI CONSUMO LAB. VARI - B.O. N. 140, B 141, 142, 160 DEL 2012, BO N. 33 E 145 DEL 2013",08,01569410150,,TECNOVETRO  S.R.L.,,,1,10354,81,08/03/2013,31/12/2013,10354,81,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4550277F5A,"ACQUISTO MATERIALE DI CONSUMO LAB. VARI - B.O. N. 140, B 141, 142, 160 DEL 2012, BO N. 33 E 145 DEL 2013",08,02321520963,,B.L. CHIMICA SRL,,,1,10354,81,08/03/2013,31/12/2013,10354,81,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4550277F5A,"ACQUISTO MATERIALE DI CONSUMO LAB. VARI - B.O. N. 140, B 141, 142, 160 DEL 2012, BO N. 33 E 145 DEL 2013",08,02828590964,,SASSONE FRANCESCO S.R.L.,,,1,10354,81,08/03/2013,31/12/2013,10354,81,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4550277F5A,"ACQUISTO MATERIALE DI CONSUMO LAB. VARI - B.O. N. 140, B 141, 142, 160 DEL 2012, BO N. 33 E 145 DEL 2013",08,03273990964,,CARLO ERBA REAGENTI SRL,,,1,10354,81,08/03/2013,31/12/2013,10354,81,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4560298CF2,ACQUISTO DVD BO N. 169 DEL 06/12/2012,23,02780890584,,TECNEDIT TECNOLOGIE EDUCATIVE S.R.L.,,,1,98,00,06/12/2012,31/01/2013,98,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
46256230BD,NOLEGGIO BUS USCITA DIDATTICA CASSANO D'ADDA CENTRALE ELETTRICA 27/02/2013 38 ALUNNI 4A 4B + 2 DOC. ACC. - B.O. N. 16 DEL 5/2/2013,08,00229250162,,AUTOSERVIZI ZANI EVARISTO SRL,,,0,172,73,27/02/2013,13/03/2013,172,73,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
46256230BD,NOLEGGIO BUS USCITA DIDATTICA CASSANO D'ADDA CENTRALE ELETTRICA 27/02/2013 38 ALUNNI 4A 4B + 2 DOC. ACC. - B.O. N. 16 DEL 5/2/2013,08,02020100968,,AUTOSERVIZI VITTORIO VIOLA SRL,,,0,172,73,27/02/2013,13/03/2013,172,73,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
46256230BD,NOLEGGIO BUS USCITA DIDATTICA CASSANO D'ADDA CENTRALE ELETTRICA 27/02/2013 38 ALUNNI 4A 4B + 2 DOC. ACC. - B.O. N. 16 DEL 5/2/2013,08,02603380169,,CARMINATI SRL,,,0,172,73,27/02/2013,13/03/2013,172,73,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
46256230BD,NOLEGGIO BUS USCITA DIDATTICA CASSANO D'ADDA CENTRALE ELETTRICA 27/02/2013 38 ALUNNI 4A 4B + 2 DOC. ACC. - B.O. N. 16 DEL 5/2/2013,08,05476770960,,AUTONOLEGGIO DIAMANTE srl,,,0,172,73,27/02/2013,13/03/2013,172,73,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
46256230BD,NOLEGGIO BUS USCITA DIDATTICA CASSANO D'ADDA CENTRALE ELETTRICA 27/02/2013 38 ALUNNI 4A 4B + 2 DOC. ACC. - B.O. N. 16 DEL 5/2/2013,08,07313200151,,AUTOSERVIZI CEREDA S.A.S. DI ALBERTO CEREDA & C.,,,0,172,73,27/02/2013,13/03/2013,172,73,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
46256230BD,NOLEGGIO BUS USCITA DIDATTICA CASSANO D'ADDA CENTRALE ELETTRICA 27/02/2013 38 ALUNNI 4A 4B + 2 DOC. ACC. - B.O. N. 16 DEL 5/2/2013,08,02828190153,,AUTOSERVIZI DOSSENA SRL,,,1,172,73,27/02/2013,13/03/2013,172,73,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4748059E39,ACQUISTO MATERIALE VARIO BO N. 178 DEL 13/12/2012,23,08021230159,,REDAELLI AGOSTINO   & C. S.N.C. DI REDAELLI P.,,,1,55,00,13/12/2012,31/12/2012,55,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
47496585C5,CONTRATTO ASSICURAZIONE POLIZZA FURTO INCENDIO E RAPINA 1/1/2013 - 31/12/2013 POLIZZA N. 07/8019,08,00565010592,,BENACQUISTA ASSICURAZIONI SNC,,,0,3237,70,31/12/2013,,3237,70,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
47496585C5,CONTRATTO ASSICURAZIONE POLIZZA FURTO INCENDIO E RAPINA 1/1/2013 - 31/12/201
3 POLIZZA N. 07/8019,08,00818570012,,UNIPOL SAI ,,,0,3237,70,31/12/2013,,3237,70,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
47496585C5,CONTRATTO ASSICURAZIONE POLIZZA FURTO INCENDIO E RAPINA 1/1/2013 - 31/12/2013 POLIZZA N. 07/8019,08,03967470968,,AMBIENTESCUOLA  S.r.l. serv. assicurativi  scuola,,,0,3237,70,31/12/2013,,3237,70,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
47496585C5,CONTRATTO ASSICURAZIONE POLIZZA FURTO INCENDIO E RAPINA 1/1/2013 - 31/12/2013 POLIZZA N. 07/8019,08,05032630963,,ALLIANZ ,,,0,3237,70,31/12/2013,,3237,70,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
47496585C5,CONTRATTO ASSICURAZIONE POLIZZA FURTO INCENDIO E RAPINA 1/1/2013 - 31/12/2013 POLIZZA N. 07/8019,08,00875360018,,ASSICURAZIONE REALE MUTUA - ZECCA RUGGERO srl,,,1,3237,70,31/12/2013,,3237,70,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4759101661,ACQUISTO N. 20 PENDRIVE B.O. N. 167 DEL 3/12/2012,23,11899170150,,EDT S.RL. SISTEMI INFORMATICI,,,1,120,00,03/12/2012,31/01/2013,120,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
4761721878,"NOLEGGIO BUS USCITE VARIE - B.O. 173, 174, 175 DEL 2012 E 3/2013",08,00229250162,,AUTOSERVIZI ZANI EVARISTO SRL,,,0,3000,00,01/11/2012,27/03/2013,3000,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4761721878,"NOLEGGIO BUS USCITE VARIE - B.O. 173, 174, 175 DEL 2012 E 3/2013",08,02020100968,,AUTOSERVIZI VITTORIO VIOLA SRL,,,0,3000,00,01/11/2012,27/03/2013,3000,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4761721878,"NOLEGGIO BUS USCITE VARIE - B.O. 173, 174, 175 DEL 2012 E 3/2013",08,05476770960,,AUTONOLEGGIO DIAMANTE srl,,,0,3000,00,01/11/2012,27/03/2013,3000,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4761721878,"NOLEGGIO BUS USCITE VARIE - B.O. 173, 174, 175 DEL 2012 E 3/2013",08,02603380169,,CARMINATI SRL,,,1,3000,00,01/11/2012,27/03/2013,3000,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4761721878,"NOLEGGIO BUS USCITE VARIE - B.O. 173, 174, 175 DEL 2012 E 3/2013",08,02828190153,,AUTOSERVIZI DOSSENA SRL,,,1,3000,00,01/11/2012,27/03/2013,3000,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4761721878,"NOLEGGIO BUS USCITE VARIE - B.O. 173, 174, 175 DEL 2012 E 3/2013",08,07313200151,,AUTOSERVIZI CEREDA S.A.S. DI ALBERTO CEREDA & C.,,,1,3000,00,01/11/2012,27/03/2013,3000,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4787805DA9,VIAGGIO ISTRUZIONE BERLINO CLASSE 5^O DAL 14/04/13 AL 17/04/13 - N. 23 ALUNNI + 2 DOC. ACC.  - B.O. N. 52 DEL 29/03/2013 E N. 86 DEL 29/05/2013,08,02073410132,,GARIBOLDI VIAGGI E TURISMO,,,0,6045,45,09/04/2013,04/06/2013,6045,45,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4787805DA9,VIAGGIO ISTRUZIONE BERLINO CLASSE 5^O DAL 14/04/13 AL 17/04/13 - N. 23 ALUNNI + 2 DOC. ACC.  - B.O. N. 52 DEL 29/03/2013 E N. 86 DEL 29/05/2013,08,02333450969,,STUDIAMONDO 2012 THE TRAVEL FACTORY,,,0,6045,45,09/04/2013,04/06/2013,6045,45,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4787805DA9,VIAGGIO ISTRUZIONE BERLINO CLASSE 5^O DAL 14/04/13 AL 17/04/13 - N. 23 ALUNNI + 2 DOC. ACC.  - B.O. N. 52 DEL 29/03/2013 E N. 86 DEL 29/05/2013,08,02365640131,,NORD OVEST VIAGGI SRL,,,0,6045,45,09/04/2013,04/06/2013,6045,45,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4787805DA9,VIAGGIO ISTRUZIONE BERLINO CLASSE 5^O DAL 14/04/13 AL 17/04/13 - N. 23 ALUNNI + 2 DOC. ACC.  - B.O. N. 52 DEL 29/03/2013 E N. 86 DEL 29/05/2013,08,06121110156,,CEREDA  VIAGGI SRL- AG. VIAGGI E TURISMO,,,0,6045,45,09/04/2013,04/06/2013,6045,45,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4787805DA9,VIAGGIO ISTRUZIONE BERLINO CLASSE 5^O DAL 14/04/13 AL 17/04/13 - N. 23 ALUNNI + 2 DOC. ACC.  - B.O. N. 52 DEL 29/03/2013 E N. 86 DEL 29/05/2013,08,08555860157,,ODOS VIAGGI SRL,,,0,6045,45,09/04/2013,04/06/2013,6045,45,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4787805DA9,VIAGGIO ISTRUZIONE BERLINO CLASSE 5^O DAL 14/04/13 AL 17/04/13 - N. 23 ALUNNI + 2 DOC. ACC.  - B.O. N. 52 DEL 29/03/2013 E N. 86 DEL 29/05/2013,08,02766210161,,IL MIGRATORE SRL,,,1,6045,45,09/04/2013,04/06/2013,6045,45,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
47879938CF,VIAGGIO ISTRUZIONE BERLINO CLASSE 5G DAL 12/3/13 AL 15/03/13 N. 18 ALUNNI  + 2 DOC. ACC.  - B.O. N. 29 DEL 4/3/13 E 61 DEL 17/04/2013,08,02073410132,,GARIBOLDI VIAGGI E TURISMO,,,0,5950,41,08/03/2013,02/05/2013,5950,41,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
47879938CF,VIAGGIO ISTRUZIONE BERLINO CLASSE 5G DAL 12/3/13 AL 15/03/13 N. 18 ALUNNI  + 2 DOC. ACC.  - B.O. N. 29 DEL 4/3/13 E 61 DEL 17/04/2013,08,02365640131,,NORD OVEST VIAGGI SRL,,,0,5950,41,08/03/2013,02/05/2013,5950,41,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
47879938CF,VIAGGIO ISTRUZIONE BERLINO CLASSE 5G DAL 12/3/13 AL 15/03/13 N. 18 ALUNNI  + 2 DOC. ACC.  - B.O. N. 29 DEL 4/3/13 E 61 DEL 17/04/2013,08,02766210161,,IL MIGRATORE SRL,,,0,5950,41,08/03/2013,02/05/2013,5950,41,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
47879938CF,VIAGGIO ISTRUZIONE BERLINO CLASSE 5G DAL 12/3/13 AL 15/03/13 N. 18 ALUNNI  + 2 DOC. ACC.  - B.O. N. 29 DEL 4/3/13 E 61 DEL 17/04/2013,08,08555860157,,ODOS VIAGGI SRL,,,0,5950,41,08/03/2013,02/05/2013,5950,41,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
47879938CF,VIAGGIO ISTRUZIONE BERLINO CLASSE 5G DAL 12/3/13 AL 15/03/13 N. 18 ALUNNI  + 2 DOC. ACC.  - B.O. N. 29 DEL 4/3/13 E 61 DEL 17/04/2013,08,06121110156,,CEREDA  VIAGGI SRL- AG. VIAGGI E TURISMO,,,1,5950,41,08/03/2013,02/05/2013,5950,41,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788023193,VIAGGIO ISTRUZIONE A BERLINO CLASSI 5A 5B DAL 14/03/13 AL 18/03/13 N. 32 ALUNNI + 3 DOC. - B.O. N. 34 DEL 08/03/2013 E N. 65 DEL 26/04/2013,08,02073410132,,GARIBOLDI VIAGGI E TURISMO,,,0,9322,31,13/03/2013,02/05/2013,9322,31,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788023193,VIAGGIO ISTRUZIONE A BERLINO CLASSI 5A 5B DAL 14/03/13 AL 18/03/13 N. 32 ALUNNI + 3 DOC. - B.O. N. 34 DEL 08/03/2013 E N. 65 DEL 26/04/2013,08,02333450969,,STUDIAMONDO 2012 THE TRAVEL FACTORY,,,0,9322,31,13/03/2013,02/05/2013,9322,31,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788023193,VIAGGIO ISTRUZIONE A BERLINO CLASSI 5A 5B DAL 14/03/13 AL 18/03/13 N. 32 ALUNNI + 3 DOC. - B.O. N. 34 DEL 08/03/2013 E N. 65 DEL 26/04/2013,08,02365640131,,NOR
D OVEST VIAGGI SRL,,,0,9322,31,13/03/2013,02/05/2013,9322,31,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788023193,VIAGGIO ISTRUZIONE A BERLINO CLASSI 5A 5B DAL 14/03/13 AL 18/03/13 N. 32 ALUNNI + 3 DOC. - B.O. N. 34 DEL 08/03/2013 E N. 65 DEL 26/04/2013,08,06121110156,,CEREDA  VIAGGI SRL- AG. VIAGGI E TURISMO,,,0,9322,31,13/03/2013,02/05/2013,9322,31,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788023193,VIAGGIO ISTRUZIONE A BERLINO CLASSI 5A 5B DAL 14/03/13 AL 18/03/13 N. 32 ALUNNI + 3 DOC. - B.O. N. 34 DEL 08/03/2013 E N. 65 DEL 26/04/2013,08,08555860157,,ODOS VIAGGI SRL,,,0,9322,31,13/03/2013,02/05/2013,9322,31,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788023193,VIAGGIO ISTRUZIONE A BERLINO CLASSI 5A 5B DAL 14/03/13 AL 18/03/13 N. 32 ALUNNI + 3 DOC. - B.O. N. 34 DEL 08/03/2013 E N. 65 DEL 26/04/2013,08,02766210161,,IL MIGRATORE SRL,,,1,9322,31,13/03/2013,02/05/2013,9322,31,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
47880442E7,VIAGGIO ISTRUZIONE BERLINO CLASSE 5H DAL 09/04/3/13 AL 12/04/13 N. 22 ALUNNI  + 2 DOC. ACC.  - B.O. N. 30  DEL 4/3/13 E N. 60 DEL 17/04/2013,08,02073410132,,GARIBOLDI VIAGGI E TURISMO,,,0,6196,69,08/03/2013,02/05/2013,6196,69,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
47880442E7,VIAGGIO ISTRUZIONE BERLINO CLASSE 5H DAL 09/04/3/13 AL 12/04/13 N. 22 ALUNNI  + 2 DOC. ACC.  - B.O. N. 30  DEL 4/3/13 E N. 60 DEL 17/04/2013,08,02333450969,,STUDIAMONDO 2012 THE TRAVEL FACTORY,,,0,6196,69,08/03/2013,02/05/2013,6196,69,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
47880442E7,VIAGGIO ISTRUZIONE BERLINO CLASSE 5H DAL 09/04/3/13 AL 12/04/13 N. 22 ALUNNI  + 2 DOC. ACC.  - B.O. N. 30  DEL 4/3/13 E N. 60 DEL 17/04/2013,08,02365640131,,NORD OVEST VIAGGI SRL,,,0,6196,69,08/03/2013,02/05/2013,6196,69,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
47880442E7,VIAGGIO ISTRUZIONE BERLINO CLASSE 5H DAL 09/04/3/13 AL 12/04/13 N. 22 ALUNNI  + 2 DOC. ACC.  - B.O. N. 30  DEL 4/3/13 E N. 60 DEL 17/04/2013,08,02766210161,,IL MIGRATORE SRL,,,0,6196,69,08/03/2013,02/05/2013,6196,69,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
47880442E7,VIAGGIO ISTRUZIONE BERLINO CLASSE 5H DAL 09/04/3/13 AL 12/04/13 N. 22 ALUNNI  + 2 DOC. ACC.  - B.O. N. 30  DEL 4/3/13 E N. 60 DEL 17/04/2013,08,08555860157,,ODOS VIAGGI SRL,,,0,6196,69,08/03/2013,02/05/2013,6196,69,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
47880442E7,VIAGGIO ISTRUZIONE BERLINO CLASSE 5H DAL 09/04/3/13 AL 12/04/13 N. 22 ALUNNI  + 2 DOC. ACC.  - B.O. N. 30  DEL 4/3/13 E N. 60 DEL 17/04/2013,08,06121110156,,CEREDA  VIAGGI SRL- AG. VIAGGI E TURISMO,,,1,6196,69,08/03/2013,02/05/2013,6196,69,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788118FF4,VIAGGIO ISTRUZIONE BERLINO CLASSE 5N DAL 16/04/13 AL 19/04/13 N. 20 ALUNNI  + 2 DOC. ACC.  - B.O. N. 31  DEL 4/3/13 E 70 DEL 2/05/2013,08,
02073410132,,GARIBOLDI VIAGGI E TURISMO,,,0,5867,77,08/03/2013,07/05/2013,5867,77,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788118FF4,VIAGGIO ISTRUZIONE BERLINO CLASSE 5N DAL 16/04/13 AL 19/04/13 N. 20 ALUNNI  + 2 DOC. ACC.  - B.O. N. 31  DEL 4/3/13 E 70 DEL 2/05/2013,08,02333450969,,STUDIAMONDO 2012 THE TRAVEL FACTORY,,,0,5867,77,08/03/2013,07/05/2013,5867,77,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788118FF4,VIAGGIO ISTRUZIONE BERLINO CLASSE 5N DAL 16/04/13 AL 19/04/13 N. 20 ALUNNI  + 2 DOC. ACC.  - B.O. N. 31  DEL 4/3/13 E 70 DEL 2/05/2013,08,02365640131,,NORD OVEST VIAGGI SRL,,,0,5867,77,08/03/2013,07/05/2013,5867,77,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788118FF4,VIAGGIO ISTRUZIONE BERLINO CLASSE 5N DAL 16/04/13 AL 19/04/13 N. 20 ALUNNI  + 2 DOC. ACC.  - B.O. N. 31  DEL 4/3/13 E 70 DEL 2/05/2013,08,02766210161,,IL MIGRATORE SRL,,,0,5867,77,08/03/2013,07/05/2013,5867,77,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
